name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;anweight;gincdif;gndr;agea
ESS6e02_5;6;2.5;19.01.2023;103093;GB;1,010562062263489;0,754459142684937;2,28211522102356;1,721762657165527; 2;2;59
ESS6e02_5;6;2.5;19.01.2023;103101;GB;1,010562062263489;1,106099247932434;2,28211522102356;2,524245977401733; 2;1;37
ESS6e02_5;6;2.5;19.01.2023;103119;GB;1,515843152999878;1,197397708892822;2,28211522102356;2,732599496841431; 2;2;52
ESS6e02_5;6;2.5;19.01.2023;103127;GB;1,010562062263489;1,106099247932434;2,28211522102356;2,524245977401733; 5;1;52
ESS6e02_5;6;2.5;19.01.2023;103135;GB;2,021124124526978;1,915943145751953;2,28211522102356;4,372403144836426; 2;2;16
ESS6e02_5;6;2.5;19.01.2023;103143;GB;1,010562062263489;0,800829768180847;2,28211522102356;1,827585816383362;NA;1;72
ESS6e02_5;6;2.5;19.01.2023;103150;GB;1,010562062263489;0,800829768180847;2,28211522102356;1,827585816383362; 4;1;74
ESS6e02_5;6;2.5;19.01.2023;103176;GB;1,010562062263489;0,754459142684937;2,28211522102356;1,721762657165527; 4;2;70
ESS6e02_5;6;2.5;19.01.2023;103184;GB;0,505281031131744;0,377229571342468;2,28211522102356;0,860881328582764; 2;2;75
ESS6e02_5;6;2.5;19.01.2023;103192;GB;0,505281031131744;0,400414884090424;2,28211522102356;0,913792908191681; 3;1;88
ESS6e02_5;6;2.5;19.01.2023;103200;GB;1,515843152999878;1,962874054908752;2,28211522102356;4,479504585266113; 2;1;22
ESS6e02_5;6;2.5;19.01.2023;104018;GB;0,505281090736389;0,478985846042633;2,28211522102356;1,093100905418396; 4;2;23
ESS6e02_5;6;2.5;19.01.2023;104026;GB;1,010562181472778;0,798265218734741;2,28211522102356;1,821733236312866; 1;2;43
ESS6e02_5;6;2.5;19.01.2023;104059;GB;0,505281090736389;0,553049683570862;2,28211522102356;1,262123107910156; 3;1;37
ESS6e02_5;6;2.5;19.01.2023;104075;GB;0,505281090736389;0,478985846042633;2,28211522102356;1,093100905418396; 2;2;33
ESS6e02_5;6;2.5;19.01.2023;104083;GB;0,505281090736389;0,377229601144791;2,28211522102356;0,860881388187408; 2;2;76
ESS6e02_5;6;2.5;19.01.2023;104117;GB;2,021124362945557;1,508918404579163;2,28211522102356;3,443525552749634; 2;2;66
ESS6e02_5;6;2.5;19.01.2023;104125;GB;2,021124362945557;2,617165803909302;2,28211522102356;5,972673892974854; 2;1;24
ESS6e02_5;6;2.5;19.01.2023;104133;GB;0,505281090736389;0,377229601144791;2,28211522102356;0,860881388187408; 4;2;75
ESS6e02_5;6;2.5;19.01.2023;104141;GB;1,515843272209167;1,131688833236694;2,28211522102356;2,582644224166870; 2;2;57
ESS6e02_5;6;2.5;19.01.2023;104158;GB;0,505281090736389;0,478985846042633;2,28211522102356;1,093100905418396; 3;2;29
ESS6e02_5;6;2.5;19.01.2023;104166;GB;1,010562181472778;0,754459202289581;2,28211522102356;1,721762776374817; 2;2;56
ESS6e02_5;6;2.5;19.01.2023;104190;GB;1,010562181472778;0,957971692085266;2,28211522102356;2,186201810836792; 2;2;34
ESS6e02_5;6;2.5;19.01.2023;104208;GB;1,515843272209167;1,436957478523254;2,28211522102356;3,279302597045898; 2;2;22
ESS6e02_5;6;2.5;19.01.2023;105015;GB;0,505281090736389;0,478985816240311;2,28211522102356;1,093100786209106; 3;2;30
ESS6e02_5;6;2.5;19.01.2023;105023;GB;1,515843272209167;1,197397708892822;2,28211522102356;2,732599496841431; 2;2;43
ESS6e02_5;6;2.5;19.01.2023;105031;GB;1,010562181472778;0,798265218734741;2,28211522102356;1,821733236312866; 3;2;47
ESS6e02_5;6;2.5;19.01.2023;105064;GB;0,505281090736389;0,377229601144791;2,28211522102356;0,860881388187408; 1;2;71
ESS6e02_5;6;2.5;19.01.2023;105072;GB;0,505281090736389;0,377229601144791;2,28211522102356;0,860881388187408; 2;2;79
ESS6e02_5;6;2.5;19.01.2023;105098;GB;0,505281090736389;0,553049683570862;2,28211522102356;1,262123107910156; 3;1;51
ESS6e02_5;6;2.5;19.01.2023;105106;GB;0,505281090736389;0,377229601144791;2,28211522102356;0,860881388187408; 2;2;76
ESS6e02_5;6;2.5;19.01.2023;105114;GB;0,505281090736389;0,399132609367371;2,28211522102356;0,910866618156433; 2;2;53
ESS6e02_5;6;2.5;19.01.2023;105122;GB;0,505281090736389;0,399132609367371;2,28211522102356;0,910866618156433; 2;2;39
ESS6e02_5;6;2.5;19.01.2023;105155;GB;1,010562181472778;0,754459202289581;2,28211522102356;1,721762776374817; 2;2;60
ESS6e02_5;6;2.5;19.01.2023;105163;GB;1,010562181472778;0,800829827785492;2,28211522102356;1,827585935592651; 4;1;60
ESS6e02_5;6;2.5;19.01.2023;105189;GB;1,515843272209167;1,962874174118042;2,28211522102356;4,479505062103271; 3;1;22
ESS6e02_5;6;2.5;19.01.2023;105197;GB;1,010562181472778;1,106099367141724;2,28211522102356;2,524246215820312; 2;1;37
ESS6e02_5;6;2.5;19.01.2023;106013;GB;1,515843272209167;1,659148931503296;2,28211522102356;3,786369085311890; 2;1;41
ESS6e02_5;6;2.5;19.01.2023;106047;GB;1,010562181472778;1,106099367141724;2,28211522102356;2,524246215820312; 2;1;50
ESS6e02_5;6;2.5;19.01.2023;106054;GB;0,505281090736389;0,377229601144791;2,28211522102356;0,860881388187408; 2;2;60
ESS6e02_5;6;2.5;19.01.2023;106070;GB;0,505281090736389;0,377229601144791;2,28211522102356;0,860881388187408; 2;2;58
ESS6e02_5;6;2.5;19.01.2023;106088;GB;0,505281090736389;0,553049683570862;2,28211522102356;1,262123107910156; 4;1;40
ESS6e02_5;6;2.5;19.01.2023;106104;GB;0,505281090736389;0,377229601144791;2,28211522102356;0,860881388187408;NA;2;82
ESS6e02_5;6;2.5;19.01.2023;106138;GB;1,010562181472778;0,754459202289581;2,28211522102356;1,721762776374817;NA;2;76
ESS6e02_5;6;2.5;19.01.2023;106146;GB;1,010562181472778;0,798265159130096;2,28211522102356;1,821733117103577; 2;2;49
ESS6e02_5;6;2.5;19.01.2023;106161;GB;1,515843272209167;1,197397708892822;2,28211522102356;2,732599496841431; 2;2;44
ESS6e02_5;6;2.5;19.01.2023;106187;GB;0,505281090736389;0,400414913892746;2,28211522102356;0,913792967796326; 3;1;66
ESS6e02_5;6;2.5;19.01.2023;106195;GB;1,010562181472778;1,106099367141724;2,28211522102356;2,524246215820312; 2;1;35
ESS6e02_5;6;2.5;19.01.2023;106203;GB;1,515843272209167;1,659148931503296;2,28211522102356;3,786369085311890; 2;1;53
ESS6e02_5;6;2.5;19.01.2023;107011;GB;0,505281090736389;0,478985816240311;2,28211522102356;1,093100786209106; 4;2;21
ESS6e02_5;6;2.5;19.01.2023;107029;GB;1,010562181472778;0,754459202289581;2,28211522102356;1,721762776374817; 1;2;58
ESS6e02_5;6;2.5;19.01.2023;107045;GB;1,010562181472778;0,957971632480621;2,28211522102356;2,186201572418213; 2;2;33
ESS6e02_5;6;2.5;19.01.2023;107060;GB;1,010562181472778;1,308582782745361;2,28211522102356;2,986336708068848; 1;1;31
ESS6e02_5;6;2.5;19.01.2023;107078;GB;1,010562181472778;0,798265159130096;2,28211522102356;1,821733117103577;NA;2;51
ESS6e02_5;6;2.5;19.01.2023;107094;GB;0,505281090736389;0,377229601144791;2,28211522102356;0,860881388187408; 2;2;64
ESS6e02_5;6;2.5;19.01.2023;107169;GB;1,010562181472778;1,106099247932434;2,28211522102356;2,524245977401733; 4;1;47
ESS6e02_5;6;2.5;19.01.2023;107185;GB;1,515843272209167;1,436957478523254;2,28211522102356;3,279302597045898; 2;2;18
ESS6e02_5;6;2.5;19.01.2023;107201;GB;0,505281090736389;0,553049623966217;2,28211522102356;1,262122988700867; 2;1;42
ESS6e02_5;6;2.5;19.01.2023;108027;GB;1,010562181472778;0,957971632480621;2,28211522102356;2,186201572418213; 2;2;27
ESS6e02_5;6;2.5;19.01.2023;108035;GB;0,505281090736389;0,400414913892746;2,28211522102356;0,913792967796326; 2;1;72
ESS6e02_5;6;2.5;19.01.2023;108043;GB;1,010562181472778;0,798265218734741;2,28211522102356;1,821733236312866; 3;2;51
ESS6e02_5;6;2.5;19.01.2023;108118;GB;0,505281090736389;0,553049683570862;2,28211522102356;1,262123107910156; 5;1;39
ESS6e02_5;6;2.5;19.01.2023;108134;GB;1,010562181472778;0,957971632480621;2,28211522102356;2,186201572418213; 2;2;21
ESS6e02_5;6;2.5;19.01.2023;108167;GB;0,505281090736389;0,377229601144791;2,28211522102356;0,860881388187408; 3;2;71
ESS6e02_5;6;2.5;19.01.2023;108183;GB;1,010562181472778;1,106099367141724;2,28211522102356;2,524246215820312; 3;1;44
ESS6e02_5;6;2.5;19.01.2023;108209;GB;1,010562181472778;0,957971632480621;2,28211522102356;2,186201572418213; 3;2;19
ESS6e02_5;6;2.5;19.01.2023;109017;GB;1,010562062263489;0,957971572875977;2,28211522102356;2,186201572418213;NA;2;18
ESS6e02_5;6;2.5;19.01.2023;109025;GB;1,010562062263489;1,308582663536072;2,28211522102356;2,986336469650269; 4;1;22
ESS6e02_5;6;2.5;19.01.2023;109058;GB;1,010562062263489;0,754459142684937;2,28211522102356;1,721762657165527; 1;2;61
ESS6e02_5;6;2.5;19.01.2023;109066;GB;2,526405334472656;2,394928932189941;2,28211522102356;5,465503692626953;NA;2;18
ESS6e02_5;6;2.5;19.01.2023;109108;GB;1,010562062263489;0,798265099525452;2,28211522102356;1,821732878684998; 2;2;46
ESS6e02_5;6;2.5;19.01.2023;109116;GB;1,010562062263489;0,800829768180847;2,28211522102356;1,827585816383362; 5;1;67
ESS6e02_5;6;2.5;19.01.2023;109124;GB;0,505281031131744;0,377229571342468;2,28211522102356;0,860881328582764; 3;2;67
ESS6e02_5;6;2.5;19.01.2023;109140;GB;0,505281031131744;0,478985786437988;2,28211522102356;1,093100786209106;NA;2;30
ESS6e02_5;6;2.5;19.01.2023;109157;GB;0,505281031131744;0,377229571342468;2,28211522102356;0,860881328582764; 2;2;72
ESS6e02_5;6;2.5;19.01.2023;109165;GB;1,515843152999878;1,201244592666626;2,28211522102356;2,741378545761108; 2;1;69
ESS6e02_5;6;2.5;19.01.2023;109173;GB;0,505281031131744;0,399132549762726;2,28211522102356;0,910866439342499; 1;2;54
ESS6e02_5;6;2.5;19.01.2023;109207;GB;1,010562062263489;1,308582663536072;2,28211522102356;2,986336469650269; 3;1;25
ESS6e02_5;6;2.5;19.01.2023;110031;GB;0,505281090736389;0,654291391372681;2,28211522102356;1,493168354034424; 3;1;30
ESS6e02_5;6;2.5;19.01.2023;110049;GB;2,021124362945557;1,601659655570984;2,28211522102356;3,655171871185303; 2;1;56
ESS6e02_5;6;2.5;19.01.2023;110080;GB;0,505281090736389;0,400414913892746;2,28211522102356;0,913792967796326; 3;1;72
ESS6e02_5;6;2.5;19.01.2023;110114;GB;1,010562181472778;0,800829827785492;2,28211522102356;1,827585935592651; 2;1;55
ESS6e02_5;6;2.5;19.01.2023;110130;GB;0,505281090736389;0,377229601144791;2,28211522102356;0,860881388187408; 1;2;55
ESS6e02_5;6;2.5;19.01.2023;110155;GB;1,515843272209167;1,197397708892822;2,28211522102356;2,732599496841431; 2;2;45
ESS6e02_5;6;2.5;19.01.2023;110197;GB;1,010562181472778;0,798265159130096;2,28211522102356;1,821733117103577; 1;2;38
ESS6e02_5;6;2.5;19.01.2023;110205;GB;1,010562181472778;0,800829827785492;2,28211522102356;1,827585935592651; 3;1;57
ESS6e02_5;6;2.5;19.01.2023;111013;GB;1,010562181472778;1,315457105636597;2,28211522102356;3,002024650573730; 4;1;47
ESS6e02_5;6;2.5;19.01.2023;111047;GB;0,505281090736389;0,657728552818298;2,28211522102356;1,501012325286865; 2;1;51
ESS6e02_5;6;2.5;19.01.2023;111062;GB;1,010562181472778;1,556265830993652;2,28211522102356;3,551578044891357; 4;1;23
ESS6e02_5;6;2.5;19.01.2023;111070;GB;1,515843152999878;1,973185539245605;2,28211522102356;4,503036975860596; 4;1;54
ESS6e02_5;6;2.5;19.01.2023;111096;GB;2,021124362945557;1,904814958572388;2,28211522102356;4,347007274627686; 2;1;55
ESS6e02_5;6;2.5;19.01.2023;111104;GB;0,505281090736389;0,657728552818298;2,28211522102356;1,501012325286865; 4;1;46
ESS6e02_5;6;2.5;19.01.2023;111112;GB;0,505281090736389;0,474678725004196;2,28211522102356;1,083271503448486; 2;2;52
ESS6e02_5;6;2.5;19.01.2023;111161;GB;1,010562181472778;1,315457105636597;2,28211522102356;3,002024650573730; 4;1;41
ESS6e02_5;6;2.5;19.01.2023;111179;GB;0,505281090736389;0,448630005121231;2,28211522102356;1,023825407028198; 2;2;84
ESS6e02_5;6;2.5;19.01.2023;111195;GB;0,505281090736389;0,474678725004196;2,28211522102356;1,083271503448486; 4;2;44
ESS6e02_5;6;2.5;19.01.2023;111203;GB;2,021124362945557;1,794520020484924;2,28211522102356;4,095301628112793; 2;2;55
ESS6e02_5;6;2.5;19.01.2023;112011;GB;0,505281090736389;0,448630005121231;2,28211522102356;1,023825407028198; 2;2;84
ESS6e02_5;6;2.5;19.01.2023;112052;GB;1,010562181472778;1,139292478561401;2,28211522102356;2,599996805191040; 4;2;34
ESS6e02_5;6;2.5;19.01.2023;112060;GB;1,010562181472778;0,949357450008392;2,28211522102356;2,166543006896973; 5;2;46
ESS6e02_5;6;2.5;19.01.2023;112094;GB;0,505281090736389;0,476203739643097;2,28211522102356;1,086751818656921; 2;1;67
ESS6e02_5;6;2.5;19.01.2023;112110;GB;1,010562181472778;0,897260010242462;2,28211522102356;2,047650814056396; 3;2;68
ESS6e02_5;6;2.5;19.01.2023;112136;GB;1,010562181472778;0,952407479286194;2,28211522102356;2,173503637313843; 4;1;67
ESS6e02_5;6;2.5;19.01.2023;112144;GB;1,010562181472778;0,952407479286194;2,28211522102356;2,173503637313843; 4;1;57
ESS6e02_5;6;2.5;19.01.2023;112151;GB;1,010562181472778;0,897260010242462;2,28211522102356;2,047650814056396; 4;2;79
ESS6e02_5;6;2.5;19.01.2023;112201;GB;1,515843272209167;1,708938717842102;2,28211522102356;3,899995088577271; 3;2;17
ESS6e02_5;6;2.5;19.01.2023;113027;GB;0,505281090736389;0,448630034923553;2,28211522102356;1,023825407028198; 5;2;77
ESS6e02_5;6;2.5;19.01.2023;113043;GB;1,010562181472778;0,897260069847107;2,28211522102356;2,047650814056396; 3;2;64
ESS6e02_5;6;2.5;19.01.2023;113050;GB;1,010562181472778;0,952407538890839;2,28211522102356;2,173503637313843; 4;1;74
ESS6e02_5;6;2.5;19.01.2023;113068;GB;0,505281090736389;0,448630034923553;2,28211522102356;1,023825407028198; 1;2;66
ESS6e02_5;6;2.5;19.01.2023;113092;GB;1,010562181472778;0,949357509613037;2,28211522102356;2,166543245315552; 3;2;37
ESS6e02_5;6;2.5;19.01.2023;113134;GB;1,010562181472778;0,949357509613037;2,28211522102356;2,166543245315552; 3;2;44
ESS6e02_5;6;2.5;19.01.2023;113167;GB;1,010562181472778;1,315457224845886;2,28211522102356;3,002024888992310; 2;1;38
ESS6e02_5;6;2.5;19.01.2023;113175;GB;1,010562181472778;0,897260069847107;2,28211522102356;2,047650814056396; 3;2;83
ESS6e02_5;6;2.5;19.01.2023;113183;GB;1,010562181472778;0,952407538890839;2,28211522102356;2,173503637313843; 2;1;64
ESS6e02_5;6;2.5;19.01.2023;113191;GB;1,515843272209167;1,345890045166016;2,28211522102356;3,071476221084595; 3;2;66
ESS6e02_5;6;2.5;19.01.2023;114025;GB;1,010562181472778;0,897260069847107;2,28211522102356;2,047650814056396;NA;2;86
ESS6e02_5;6;2.5;19.01.2023;114033;GB;1,010562181472778;0,952407538890839;2,28211522102356;2,173503637313843; 3;1;64
ESS6e02_5;6;2.5;19.01.2023;114074;GB;1,010562181472778;0,952407538890839;2,28211522102356;2,173503637313843; 1;1;65
ESS6e02_5;6;2.5;19.01.2023;114108;GB;1,010562181472778;0,897260069847107;2,28211522102356;2,047650814056396; 2;2;71
ESS6e02_5;6;2.5;19.01.2023;114124;GB;0,505281090736389;0,476203769445419;2,28211522102356;1,086751818656921; 4;1;82
ESS6e02_5;6;2.5;19.01.2023;114157;GB;0,505281090736389;0,448630034923553;2,28211522102356;1,023825407028198; 2;2;69
ESS6e02_5;6;2.5;19.01.2023;114181;GB;0,505281090736389;0,448630034923553;2,28211522102356;1,023825407028198; 3;2;56
ESS6e02_5;6;2.5;19.01.2023;115030;GB;1,010562062263489;1,315457105636597;2,28211522102356;3,002024650573730; 2;1;50
ESS6e02_5;6;2.5;19.01.2023;115048;GB;1,515843152999878;2,334398508071899;2,28211522102356;5,327366352081299; 3;1;23
ESS6e02_5;6;2.5;19.01.2023;115055;GB;0,505281031131744;0,448630005121231;2,28211522102356;1,023825407028198; 2;2;73
ESS6e02_5;6;2.5;19.01.2023;115113;GB;1,010562062263489;0,897260010242462;2,28211522102356;2,047650814056396; 1;2;67
ESS6e02_5;6;2.5;19.01.2023;115121;GB;1,010562062263489;1,015561342239380;2,28211522102356;2,317627906799316; 2;2;NA
ESS6e02_5;6;2.5;19.01.2023;115139;GB;1,010562062263489;0,949357390403748;2,28211522102356;2,166543006896973; 1;2;38
ESS6e02_5;6;2.5;19.01.2023;115147;GB;1,515843152999878;1,428611159324646;2,28211522102356;3,260255336761475; 2;1;56
ESS6e02_5;6;2.5;19.01.2023;115154;GB;0,505281031131744;0,476203739643097;2,28211522102356;1,086751818656921; 2;1;69
ESS6e02_5;6;2.5;19.01.2023;115162;GB;0,505281031131744;0,448630005121231;2,28211522102356;1,023825407028198; 1;2;69
ESS6e02_5;6;2.5;19.01.2023;115170;GB;1,010562062263489;0,949357390403748;2,28211522102356;2,166543006896973; 1;2;44
ESS6e02_5;6;2.5;19.01.2023;115188;GB;0,505281031131744;0,476203739643097;2,28211522102356;1,086751818656921; 2;1;69
ESS6e02_5;6;2.5;19.01.2023;115196;GB;0,505281031131744;0,476203739643097;2,28211522102356;1,086751818656921; 1;1;77
ESS6e02_5;6;2.5;19.01.2023;115204;GB;1,010562062263489;0,949357390403748;2,28211522102356;2,166543006896973; 1;2;51
ESS6e02_5;6;2.5;19.01.2023;116012;GB;1,010562062263489;1,556265711784363;2,28211522102356;3,551577568054199; 2;1;32
ESS6e02_5;6;2.5;19.01.2023;116020;GB;1,010562062263489;1,139292359352112;2,28211522102356;2,599996328353882; 2;2;16
ESS6e02_5;6;2.5;19.01.2023;116061;GB;2,021124124526978;2,278584718704224;2,28211522102356;5,199992656707764; 2;2;19
ESS6e02_5;6;2.5;19.01.2023;116079;GB;0,505281031131744;0,448629975318909;2,28211522102356;1,023825287818909; 2;2;74
ESS6e02_5;6;2.5;19.01.2023;116095;GB;1,010562062263489;0,952407419681549;2,28211522102356;2,173503398895264; 2;1;69
ESS6e02_5;6;2.5;19.01.2023;116103;GB;1,010562062263489;0,897259950637817;2,28211522102356;2,047650575637817; 3;2;65
ESS6e02_5;6;2.5;19.01.2023;116111;GB;0,505281031131744;0,448629975318909;2,28211522102356;1,023825287818909; 3;2;63
ESS6e02_5;6;2.5;19.01.2023;116145;GB;1,515843152999878;1,345889925956726;2,28211522102356;3,071475982666016; 1;2;60
ESS6e02_5;6;2.5;19.01.2023;116160;GB;1,010562062263489;0,952407419681549;2,28211522102356;2,173503398895264; 2;1;77
ESS6e02_5;6;2.5;19.01.2023;116178;GB;0,505281031131744;0,448629975318909;2,28211522102356;1,023825287818909; 2;2;70
ESS6e02_5;6;2.5;19.01.2023;116186;GB;1,010562062263489;0,952407419681549;2,28211522102356;2,173503398895264; 3;1;57
ESS6e02_5;6;2.5;19.01.2023;116202;GB;1,010562062263489;0,949357390403748;2,28211522102356;2,166543006896973; 4;2;46
ESS6e02_5;6;2.5;19.01.2023;117010;GB;2,021124362945557;1,904814958572388;2,28211522102356;4,347007274627686; 3;1;57
ESS6e02_5;6;2.5;19.01.2023;117028;GB;1,010562181472778;0,949357450008392;2,28211522102356;2,166543006896973; 4;2;52
ESS6e02_5;6;2.5;19.01.2023;117044;GB;1,010562181472778;0,897260010242462;2,28211522102356;2,047650814056396; 1;2;57
ESS6e02_5;6;2.5;19.01.2023;117051;GB;1,010562181472778;0,952407479286194;2,28211522102356;2,173503637313843; 4;1;59
ESS6e02_5;6;2.5;19.01.2023;117069;GB;1,010562181472778;0,952407479286194;2,28211522102356;2,173503637313843; 1;1;64
ESS6e02_5;6;2.5;19.01.2023;117077;GB;1,010562181472778;0,952407479286194;2,28211522102356;2,173503637313843; 2;1;70
ESS6e02_5;6;2.5;19.01.2023;117119;GB;1,010562181472778;0,897260010242462;2,28211522102356;2,047650814056396; 3;2;62
ESS6e02_5;6;2.5;19.01.2023;117127;GB;0,505281090736389;0,476203739643097;2,28211522102356;1,086751818656921; 2;1;84
ESS6e02_5;6;2.5;19.01.2023;117135;GB;1,010562181472778;0,949357450008392;2,28211522102356;2,166543006896973; 2;2;38
ESS6e02_5;6;2.5;19.01.2023;117143;GB;2,021124362945557;2,630914211273193;2,28211522102356;6,004049301147461; 2;1;52
ESS6e02_5;6;2.5;19.01.2023;117150;GB;1,010562181472778;0,952407479286194;2,28211522102356;2,173503637313843; 2;1;61
ESS6e02_5;6;2.5;19.01.2023;117168;GB;0,505281090736389;0,448630005121231;2,28211522102356;1,023825407028198;NA;2;86
ESS6e02_5;6;2.5;19.01.2023;117200;GB;1,010562181472778;0,949357450008392;2,28211522102356;2,166543006896973; 2;2;35
ESS6e02_5;6;2.5;19.01.2023;118042;GB;1,010562181472778;1,315457105636597;2,28211522102356;3,002024650573730; 2;1;54
ESS6e02_5;6;2.5;19.01.2023;118059;GB;1,010562181472778;1,139292478561401;2,28211522102356;2,599996805191040; 1;2;34
ESS6e02_5;6;2.5;19.01.2023;118067;GB;1,010562181472778;1,139292478561401;2,28211522102356;2,599996805191040; 2;2;28
ESS6e02_5;6;2.5;19.01.2023;118075;GB;1,010562181472778;0,897260010242462;2,28211522102356;2,047650814056396; 2;2;74
ESS6e02_5;6;2.5;19.01.2023;118083;GB;1,010562181472778;0,952407479286194;2,28211522102356;2,173503637313843; 2;1;63
ESS6e02_5;6;2.5;19.01.2023;118091;GB;0,505281090736389;0,448630005121231;2,28211522102356;1,023825407028198; 4;2;81
ESS6e02_5;6;2.5;19.01.2023;118109;GB;0,505281090736389;0,448630005121231;2,28211522102356;1,023825407028198; 2;2;81
ESS6e02_5;6;2.5;19.01.2023;118125;GB;0,505281090736389;0,448630005121231;2,28211522102356;1,023825407028198; 4;2;70
ESS6e02_5;6;2.5;19.01.2023;118166;GB;1,010562181472778;0,952407479286194;2,28211522102356;2,173503637313843; 2;1;87
ESS6e02_5;6;2.5;19.01.2023;118174;GB;1,515843152999878;1,973185658454895;2,28211522102356;4,503036975860596; 4;1;54
ESS6e02_5;6;2.5;19.01.2023;118182;GB;1,515843152999878;1,708938717842102;2,28211522102356;3,899995088577271; 2;2;16
ESS6e02_5;6;2.5;19.01.2023;118190;GB;1,010562181472778;0,897260010242462;2,28211522102356;2,047650814056396; 2;2;58
ESS6e02_5;6;2.5;19.01.2023;118208;GB;1,010562181472778;1,139292478561401;2,28211522102356;2,599996805191040; 1;2;28
ESS6e02_5;6;2.5;19.01.2023;119016;GB;1,010562181472778;1,315457105636597;2,28211522102356;3,002024650573730; 3;1;36
ESS6e02_5;6;2.5;19.01.2023;119024;GB;1,010562181472778;0,897260010242462;2,28211522102356;2,047650814056396; 2;2;67
