name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;age;agea
ESS3e03_7;3;3.7;01.12.2018;77;CH;0,514999985694885;0,538979411125183;0,347317516803741; 2; 2;86.2500000000000;86
ESS3e03_7;3;3.7;01.12.2018;78;CH;1,030099987983704;0,886717975139618;0,347317516803741; 1; 2;43.5800018310547;43
ESS3e03_7;3;3.7;01.12.2018;79;CH;1,030099987983704;1,078063488006592;0,347317516803741; 4; 2;71.1699981689453;71
ESS3e03_7;3;3.7;01.12.2018;80;CH;0,514999985694885;0,538979411125183;0,347317516803741; 1; 2;77.4199981689453;77
ESS3e03_7;3;3.7;01.12.2018;81;CH;1,030099987983704;1,010731935501099;0,347317516803741; 2; 1;80.0000000000000;80
ESS3e03_7;3;3.7;01.12.2018;85;CH;1,030099987983704;1,013748288154602;0,347317516803741; 4; 1;51.6699981689453;51
ESS3e03_7;3;3.7;01.12.2018;86;CH;1,030099987983704;1,115550756454468;0,347317516803741; 2; 2;29.9200000762939;30
ESS3e03_7;3;3.7;01.12.2018;91;CH;1,030099987983704;1,334117293357849;0,347317516803741; 3; 1;27.4200000762939;28
ESS3e03_7;3;3.7;01.12.2018;92;CH;1,030099987983704;1,010731935501099;0,347317516803741; 3; 1;59.5800018310547;60
ESS3e03_7;3;3.7;01.12.2018;95;CH;0,514999985694885;0,506824910640717;0,347317516803741; 4; 1;53.6699981689453;54
ESS3e03_7;3;3.7;01.12.2018;97;CH;1,030099987983704;1,078063488006592;0,347317516803741; 2; 2;59.1699981689453;60
ESS3e03_7;3;3.7;01.12.2018;98;CH;1,030099987983704;1,078063488006592;0,347317516803741; 2; 2;55.5000000000000;55
ESS3e03_7;3;3.7;01.12.2018;99;CH;1,030099987983704;1,115550756454468;0,347317516803741; 1; 2;34.4199981689453;34
ESS3e03_7;3;3.7;01.12.2018;105;CH;0,514999985694885;0,538979411125183;0,347317516803741; 2; 2;74.6699981689453;75
ESS3e03_7;3;3.7;01.12.2018;109;CH;0,514999985694885;0,443315953016281;0,347317516803741; 1; 2;38.0800018310547;38
ESS3e03_7;3;3.7;01.12.2018;110;CH;1,030099987983704;0,886717975139618;0,347317516803741; 2; 2;39.4199981689453;40
ESS3e03_7;3;3.7;01.12.2018;111;CH;1,545099973678589;1,673272013664246;0,347317516803741; 2; 2;18.4200000762939;19
ESS3e03_7;3;3.7;01.12.2018;112;CH;2,575200080871582;2,216751813888550;0,347317516803741; 1; 2;45.7500000000000;45
ESS3e03_7;3;3.7;01.12.2018;116;CH;2,060100078582764;2,668105125427246;0,347317516803741; 4; 1;20.5000000000000;21
ESS3e03_7;3;3.7;01.12.2018;117;CH;1,030099987983704;1,078063488006592;0,347317516803741; 2; 2;86.8300018310547;87
ESS3e03_7;3;3.7;01.12.2018;119;CH;1,073300004005432;1,129528880119324;0,347317516803741; 2; 1;30.0799999237061;30
ESS3e03_7;3;3.7;01.12.2018;133;CH;2,060100078582764;2,156022310256958;0,347317516803741; 5; 2;62.2500000000000;62
ESS3e03_7;3;3.7;01.12.2018;137;CH;1,030099987983704;1,010731935501099;0,347317516803741; 2; 1;69.4199981689453;69
ESS3e03_7;3;3.7;01.12.2018;140;CH;2,060100078582764;2,230993270874023;0,347317516803741; 2; 2;22.7500000000000;23
ESS3e03_7;3;3.7;01.12.2018;142;CH;0,514999985694885;0,506824910640717;0,347317516803741; 3; 1;43.3300018310547;43
ESS3e03_7;3;3.7;01.12.2018;143;CH;1,030099987983704;1,013748288154602;0,347317516803741; 2; 1;44.0800018310547;44
ESS3e03_7;3;3.7;01.12.2018;146;CH;0,514999985694885;0,443315953016281;0,347317516803741; 2; 2;39.2500000000000;40
ESS3e03_7;3;3.7;01.12.2018;147;CH;0,514999985694885;0,538979411125183;0,347317516803741; 2; 2;61.0800018310547;61
ESS3e03_7;3;3.7;01.12.2018;148;CH;0,514999985694885;0,538979411125183;0,347317516803741; 2; 2;62.3300018310547;63
ESS3e03_7;3;3.7;01.12.2018;151;CH;1,545099973678589;1,516048789024353;0,347317516803741; 2; 1;75.4199981689453;75
ESS3e03_7;3;3.7;01.12.2018;152;CH;0,514999985694885;0,538979411125183;0,347317516803741; 3; 2;77.5000000000000;78
ESS3e03_7;3;3.7;01.12.2018;154;CH;1,030099987983704;1,013748288154602;0,347317516803741; 4; 1;41.2500000000000;41
ESS3e03_7;3;3.7;01.12.2018;155;CH;1,030099987983704;1,078063488006592;0,347317516803741; 2; 2;71.2500000000000;71
ESS3e03_7;3;3.7;01.12.2018;157;CH;1,030099987983704;1,013748288154602;0,347317516803741; 4; 1;36.9199981689453;37
ESS3e03_7;3;3.7;01.12.2018;158;CH;1,073300004005432;0,912741184234619;0,347317516803741; 4; 2;68.3300018310547;68
ESS3e03_7;3;3.7;01.12.2018;159;CH;1,073300004005432;0,855735003948212;0,347317516803741; 2; 1;59.7500000000000;60
ESS3e03_7;3;3.7;01.12.2018;162;CH;1,073300004005432;0,750738680362701;0,347317516803741; 2; 2;38.9199981689453;39
ESS3e03_7;3;3.7;01.12.2018;163;CH;0,536599993705750;0,456328064203262;0,347317516803741; 4; 2;56.6699981689453;56
ESS3e03_7;3;3.7;01.12.2018;164;CH;2,146600008010864;2,259057760238647;0,347317516803741; 2; 1;16.6700000762939;17
ESS3e03_7;3;3.7;01.12.2018;165;CH;0,536599993705750;0,472195863723755;0,347317516803741; 2; 2;30.6700000762939;31
ESS3e03_7;3;3.7;01.12.2018;166;CH;0,536599993705750;0,456328064203262;0,347317516803741; 2; 2;74.0000000000000;74
ESS3e03_7;3;3.7;01.12.2018;168;CH;0,536599993705750;0,456328064203262;0,347317516803741; 2; 2;85.7500000000000;86
ESS3e03_7;3;3.7;01.12.2018;169;CH;1,073300004005432;0,855735003948212;0,347317516803741; 2; 1;77.0000000000000;77
ESS3e03_7;3;3.7;01.12.2018;170;CH;0,536599993705750;0,456328064203262;0,347317516803741; 3; 2;89.0000000000000;89
ESS3e03_7;3;3.7;01.12.2018;171;CH;1,609899997711182;1,287393212318420;0,347317516803741; 3; 1;51.5000000000000;51
ESS3e03_7;3;3.7;01.12.2018;172;CH;1,073300004005432;0,912741184234619;0,347317516803741; 2; 2;64.7500000000000;64
ESS3e03_7;3;3.7;01.12.2018;174;CH;0,536599993705750;0,375334382057190;0,347317516803741; 2; 2;53.1699981689453;53
ESS3e03_7;3;3.7;01.12.2018;175;CH;0,536599993705750;0,456328064203262;0,347317516803741; 2; 2;86.2500000000000;86
ESS3e03_7;3;3.7;01.12.2018;176;CH;0,536599993705750;0,427827626466751;0,347317516803741; 4; 1;61.0800018310547;61
ESS3e03_7;3;3.7;01.12.2018;181;CH;2,146600008010864;1,716577529907227;0,347317516803741; 2; 1;46.6699981689453;46
ESS3e03_7;3;3.7;01.12.2018;182;CH;0,536599993705750;0,456328064203262;0,347317516803741; 3; 2;75.2500000000000;75
ESS3e03_7;3;3.7;01.12.2018;184;CH;1,073300004005432;0,750738680362701;0,347317516803741; 2; 2;48.9199981689453;49
ESS3e03_7;3;3.7;01.12.2018;185;CH;1,073300004005432;0,855735003948212;0,347317516803741; 2; 1;62.0000000000000;62
ESS3e03_7;3;3.7;01.12.2018;187;CH;0,536599993705750;0,375334382057190;0,347317516803741; 4; 2;45.0000000000000;45
ESS3e03_7;3;3.7;01.12.2018;188;CH;0,536599993705750;0,429104387760162;0,347317516803741; 2; 1;47.1699981689453;47
ESS3e03_7;3;3.7;01.12.2018;189;CH;1,073300004005432;0,855735003948212;0,347317516803741; 2; 1;66.0800018310547;66
ESS3e03_7;3;3.7;01.12.2018;191;CH;1,073300004005432;0,855735003948212;0,347317516803741; 2; 1;76.5000000000000;76
ESS3e03_7;3;3.7;01.12.2018;192;CH;1,073300004005432;0,912741184234619;0,347317516803741; 1; 2;60.4199981689453;60
ESS3e03_7;3;3.7;01.12.2018;193;CH;0,536599993705750;0,564711809158325;0,347317516803741; 3; 1;31.7500000000000;32
ESS3e03_7;3;3.7;01.12.2018;195;CH;1,073300004005432;0,855735003948212;0,347317516803741; 3; 1;66.0800018310547;66
ESS3e03_7;3;3.7;01.12.2018;196;CH;1,073300004005432;0,858288764953613;0,347317516803741; 2; 1;52.1699981689453;52
ESS3e03_7;3;3.7;01.12.2018;197;CH;1,073300004005432;1,129528880119324;0,347317516803741; 2; 1;31.3299999237061;31
ESS3e03_7;3;3.7;01.12.2018;198;CH;1,073300004005432;0,912741184234619;0,347317516803741; 2; 2;55.7500000000000;56
ESS3e03_7;3;3.7;01.12.2018;199;CH;0,536599993705750;0,456328064203262;0,347317516803741; 3; 2;76.5800018310547;76
ESS3e03_7;3;3.7;01.12.2018;203;CH;1,073300004005432;0,858288764953613;0,347317516803741; 2; 1;44.3300018310547;44
ESS3e03_7;3;3.7;01.12.2018;205;CH;1,073300004005432;0,855735003948212;0,347317516803741; 2; 1;69.7500000000000;69
ESS3e03_7;3;3.7;01.12.2018;206;CH;2,683199882507324;2,361155271530151;0,347317516803741; 2; 2;21.7500000000000;22
ESS3e03_7;3;3.7;01.12.2018;208;CH;1,073300004005432;0,750738680362701;0,347317516803741; 4; 2;40.5000000000000;40
ESS3e03_7;3;3.7;01.12.2018;209;CH;1,073300004005432;0,858288764953613;0,347317516803741; 2; 1;39.4199981689453;39
ESS3e03_7;3;3.7;01.12.2018;214;CH;0,536599993705750;0,564711809158325;0,347317516803741; 2; 1;31.6700000762939;32
ESS3e03_7;3;3.7;01.12.2018;215;CH;0,536599993705750;0,564711809158325;0,347317516803741; 2; 1;31.0000000000000;31
ESS3e03_7;3;3.7;01.12.2018;216;CH;0,536599993705750;0,429104387760162;0,347317516803741; 3; 1;35.9199981689453;36
ESS3e03_7;3;3.7;01.12.2018;217;CH;0,536599993705750;0,375334382057190;0,347317516803741; 3; 2;37.5800018310547;38
ESS3e03_7;3;3.7;01.12.2018;219;CH;0,536599993705750;0,427827626466751;0,347317516803741; 1; 1;59.9199981689453;60
ESS3e03_7;3;3.7;01.12.2018;220;CH;0,536599993705750;0,375334382057190;0,347317516803741; 1; 2;47.5800018310547;47
ESS3e03_7;3;3.7;01.12.2018;221;CH;0,536599993705750;0,564711809158325;0,347317516803741; 2; 1;21.0799999237061;21
ESS3e03_7;3;3.7;01.12.2018;222;CH;0,536599993705750;0,429104387760162;0,347317516803741; 3; 1;35.8300018310547;36
ESS3e03_7;3;3.7;01.12.2018;224;CH;2,146600008010864;1,888959407806396;0,347317516803741; 4; 2;26.5000000000000;26
ESS3e03_7;3;3.7;01.12.2018;225;CH;1,073300004005432;0,855735003948212;0,347317516803741; 1; 1;85.5000000000000;85
ESS3e03_7;3;3.7;01.12.2018;226;CH;1,073300004005432;0,912741184234619;0,347317516803741; 1; 2;80.1699981689453;80
ESS3e03_7;3;3.7;01.12.2018;227;CH;1,073300004005432;0,858288764953613;0,347317516803741; 1; 1;49.2500000000000;49
ESS3e03_7;3;3.7;01.12.2018;228;CH;0,536599993705750;0,429104387760162;0,347317516803741; 4; 1;48.8300018310547;49
ESS3e03_7;3;3.7;01.12.2018;230;CH;0,536599993705750;0,456328064203262;0,347317516803741; 1; 2;62.2500000000000;62
ESS3e03_7;3;3.7;01.12.2018;232;CH;1,073300004005432;0,750738680362701;0,347317516803741; 2; 2;40.4199981689453;40
ESS3e03_7;3;3.7;01.12.2018;234;CH;2,146600008010864;2,259057760238647;0,347317516803741; 2; 1;19.3299999237061;19
ESS3e03_7;3;3.7;01.12.2018;235;CH;1,073300004005432;0,855735003948212;0,347317516803741; 4; 1;55.7500000000000;56
ESS3e03_7;3;3.7;01.12.2018;238;CH;1,073300004005432;0,750738680362701;0,347317516803741; 1; 2;37.2500000000000;37
ESS3e03_7;3;3.7;01.12.2018;239;CH;1,073300004005432;0,855735003948212;0,347317516803741; 2; 1;58.7500000000000;59
ESS3e03_7;3;3.7;01.12.2018;240;CH;1,073300004005432;0,855735003948212;0,347317516803741; 2; 1;64.2500000000000;64
ESS3e03_7;3;3.7;01.12.2018;241;CH;1,609899997711182;1,694240689277649;0,347317516803741; 3; 1;18.4200000762939;18
ESS3e03_7;3;3.7;01.12.2018;243;CH;1,073300004005432;0,855735003948212;0,347317516803741; 2; 1;59.3300018310547;59
ESS3e03_7;3;3.7;01.12.2018;244;CH;1,609899997711182;1,416675567626953;0,347317516803741; 2; 2;20.0799999237061;20
ESS3e03_7;3;3.7;01.12.2018;245;CH;0,536599993705750;0,429104387760162;0,347317516803741; 4; 1;37.6699981689453;37
ESS3e03_7;3;3.7;01.12.2018;248;CH;0,536599993705750;0,427827626466751;0,347317516803741; 3; 1;69.5000000000000;69
ESS3e03_7;3;3.7;01.12.2018;249;CH;1,073300004005432;0,750738680362701;0,347317516803741; 2; 2;37.0000000000000;37
ESS3e03_7;3;3.7;01.12.2018;251;CH;0,536599993705750;0,375334382057190;0,347317516803741; 1; 2;40.4199981689453;41
ESS3e03_7;3;3.7;01.12.2018;256;CH;1,073300004005432;1,129528880119324;0,347317516803741; 2; 1;26.1700000762939;26
ESS3e03_7;3;3.7;01.12.2018;257;CH;0,536599993705750;0,375334382057190;0,347317516803741; 2; 2;45.6699981689453;45
ESS3e03_7;3;3.7;01.12.2018;259;CH;1,073300004005432;0,912741184234619;0,347317516803741; 1; 2;57.5800018310547;57
ESS3e03_7;3;3.7;01.12.2018;260;CH;1,073300004005432;0,750738680362701;0,347317516803741; 4; 2;44.0800018310547;44
ESS3e03_7;3;3.7;01.12.2018;265;CH;1,073300004005432;0,855735003948212;0,347317516803741; 2; 1;56.1699981689453;56
ESS3e03_7;3;3.7;01.12.2018;267;CH;1,073300004005432;0,855735003948212;0,347317516803741; 2; 1;75.4199981689453;75
ESS3e03_7;3;3.7;01.12.2018;271;CH;0,536599993705750;0,427827626466751;0,347317516803741; 2; 1;89.9199981689453;90
ESS3e03_7;3;3.7;01.12.2018;274;CH;0,536599993705750;0,456328064203262;0,347317516803741; 2; 2;65.2500000000000;65
ESS3e03_7;3;3.7;01.12.2018;275;CH;1,073300004005432;0,750738680362701;0,347317516803741; 4; 2;41.7500000000000;42
ESS3e03_7;3;3.7;01.12.2018;276;CH;0,536599993705750;0,429104387760162;0,347317516803741; 2; 1;46.9199981689453;47
ESS3e03_7;3;3.7;01.12.2018;280;CH;2,146600008010864;1,716577529907227;0,347317516803741; 4; 1;51.2500000000000;52
ESS3e03_7;3;3.7;01.12.2018;281;CH;0,536599993705750;0,429104387760162;0,347317516803741; 4; 1;39.1699981689453;39
ESS3e03_7;3;3.7;01.12.2018;282;CH;1,609899997711182;1,126073122024536;0,347317516803741; 2; 2;54.7500000000000;55
ESS3e03_7;3;3.7;01.12.2018;283;CH;1,073300004005432;0,855735003948212;0,347317516803741; 1; 1;61.6699981689453;61
ESS3e03_7;3;3.7;01.12.2018;284;CH;1,073300004005432;0,750738680362701;0,347317516803741; 2; 2;36.0800018310547;36
ESS3e03_7;3;3.7;01.12.2018;285;CH;1,073300004005432;0,855735003948212;0,347317516803741; 1; 1;63.5800018310547;63
ESS3e03_7;3;3.7;01.12.2018;287;CH;0,536599993705750;0,427827626466751;0,347317516803741; 2; 1;57.5000000000000;57
ESS3e03_7;3;3.7;01.12.2018;288;CH;0,536599993705750;0,427827626466751;0,347317516803741; 2; 1;64.0800018310547;64
ESS3e03_7;3;3.7;01.12.2018;289;CH;1,073300004005432;1,129528880119324;0,347317516803741; 4; 1;32.7500000000000;33
ESS3e03_7;3;3.7;01.12.2018;290;CH;1,073300004005432;1,129528880119324;0,347317516803741; 4; 1;24.0799999237061;24
ESS3e03_7;3;3.7;01.12.2018;291;CH;1,073300004005432;0,855735003948212;0,347317516803741; 4; 1;63.2500000000000;63
ESS3e03_7;3;3.7;01.12.2018;294;CH;1,030099987983704;1,013748288154602;0,347317516803741; 4; 1;45.0800018310547;45
ESS3e03_7;3;3.7;01.12.2018;295;CH;0,514999985694885;0,538979411125183;0,347317516803741; 2; 2;60.4199981689453;60
ESS3e03_7;3;3.7;01.12.2018;298;CH;0,536599993705750;0,456328064203262;0,347317516803741; 2; 2;80.0000000000000;80
ESS3e03_7;3;3.7;01.12.2018;300;CH;1,609899997711182;1,283562541007996;0,347317516803741; 2; 1;56.8300018310547;57
ESS3e03_7;3;3.7;01.12.2018;303;CH;1,073300004005432;0,750738680362701;0,347317516803741; 2; 2;49.2500000000000;49
ESS3e03_7;3;3.7;01.12.2018;304;CH;2,146600008010864;1,716577529907227;0,347317516803741; 2; 1;53.5800018310547;53
ESS3e03_7;3;3.7;01.12.2018;306;CH;1,073300004005432;0,912741184234619;0,347317516803741; 4; 2;63.7500000000000;64
ESS3e03_7;3;3.7;01.12.2018;307;CH;0,536599993705750;0,456328064203262;0,347317516803741; 2; 2;77.0800018310547;77
ESS3e03_7;3;3.7;01.12.2018;308;CH;1,073300004005432;0,912741184234619;0,347317516803741; 1; 2;62.1699981689453;62
ESS3e03_7;3;3.7;01.12.2018;309;CH;1,073300004005432;0,858288764953613;0,347317516803741; 4; 1;37.7500000000000;38
ESS3e03_7;3;3.7;01.12.2018;310;CH;0,536599993705750;0,429104387760162;0,347317516803741; 3; 1;48.1699981689453;48
ESS3e03_7;3;3.7;01.12.2018;311;CH;2,146600008010864;1,716577529907227;0,347317516803741; 2; 1;44.0000000000000;44
ESS3e03_7;3;3.7;01.12.2018;313;CH;1,073300004005432;0,858288764953613;0,347317516803741; 2; 1;52.3300018310547;52
ESS3e03_7;3;3.7;01.12.2018;314;CH;1,073300004005432;0,858288764953613;0,347317516803741; 1; 1;47.5000000000000;47
ESS3e03_7;3;3.7;01.12.2018;315;CH;0,536599993705750;0,456328064203262;0,347317516803741; 2; 2;71.8300018310547;72
ESS3e03_7;3;3.7;01.12.2018;316;CH;1,073300004005432;0,750738680362701;0,347317516803741; 3; 2;41.3300018310547;41
ESS3e03_7;3;3.7;01.12.2018;318;CH;1,073300004005432;0,750738680362701;0,347317516803741; 4; 2;38.3300018310547;38
ESS3e03_7;3;3.7;01.12.2018;319;CH;2,060100078582764;1,773349881172180;0,347317516803741; 1; 2;45.8300018310547;46
ESS3e03_7;3;3.7;01.12.2018;320;CH;0,514999985694885;0,506824910640717;0,347317516803741; 2; 1;53.6699981689453;53
ESS3e03_7;3;3.7;01.12.2018;321;CH;1,030099987983704;0,886717975139618;0,347317516803741; 1; 2;42.6699981689453;42
ESS3e03_7;3;3.7;01.12.2018;322;CH;1,545099973678589;2,001111268997192;0,347317516803741; 2; 1;18.0799999237061;18
ESS3e03_7;3;3.7;01.12.2018;323;CH;1,030099987983704;1,078063488006592;0,347317516803741; 3; 2;60.8300018310547;61
ESS3e03_7;3;3.7;01.12.2018;324;CH;2,060100078582764;2,668105125427246;0,347317516803741; 2; 1;24.3299999237061;24
ESS3e03_7;3;3.7;01.12.2018;326;CH;2,060100078582764;2,668105125427246;0,347317516803741; 2; 1;22.0799999237061;22
ESS3e03_7;3;3.7;01.12.2018;327;CH;1,030099987983704;1,010731935501099;0,347317516803741; 2; 1;74.4199981689453;74
ESS3e03_7;3;3.7;01.12.2018;331;CH;1,030099987983704;0,886717975139618;0,347317516803741; 2; 2;47.3300018310547;47
ESS3e03_7;3;3.7;01.12.2018;333;CH;1,030099987983704;0,886717975139618;0,347317516803741; 2; 2;37.0800018310547;37
ESS3e03_7;3;3.7;01.12.2018;334;CH;1,030099987983704;1,013748288154602;0,347317516803741; 4; 1;35.0800018310547;35
ESS3e03_7;3;3.7;01.12.2018;337;CH;1,030099987983704;1,013748288154602;0,347317516803741; 4; 1;37.7500000000000;38
ESS3e03_7;3;3.7;01.12.2018;338;CH;1,030099987983704;0,886717975139618;0,347317516803741; 2; 2;47.2500000000000;47
ESS3e03_7;3;3.7;01.12.2018;339;CH;1,545099973678589;1,330033898353577;0,347317516803741;NA; 2;43.5000000000000;43
ESS3e03_7;3;3.7;01.12.2018;340;CH;1,030099987983704;1,115550756454468;0,347317516803741; 2; 2;28.3299999237061;28
ESS3e03_7;3;3.7;01.12.2018;341;CH;0,514999985694885;0,443315953016281;0,347317516803741; 2; 2;48.0800018310547;48
ESS3e03_7;3;3.7;01.12.2018;342;CH;1,030099987983704;1,115550756454468;0,347317516803741; 2; 2;31.9200000762939;32
ESS3e03_7;3;3.7;01.12.2018;343;CH;0,514999985694885;0,538979411125183;0,347317516803741; 2; 2;59.2500000000000;59
ESS3e03_7;3;3.7;01.12.2018;344;CH;0,514999985694885;0,443315953016281;0,347317516803741; 4; 2;43.8300018310547;44
ESS3e03_7;3;3.7;01.12.2018;346;CH;1,030099987983704;1,010731935501099;0,347317516803741; 2; 1;58.5800018310547;58
ESS3e03_7;3;3.7;01.12.2018;347;CH;1,030099987983704;1,013748288154602;0,347317516803741; 4; 1;47.5000000000000;47
ESS3e03_7;3;3.7;01.12.2018;348;CH;0,514999985694885;0,538979411125183;0,347317516803741; 1; 2;56.5000000000000;56
ESS3e03_7;3;3.7;01.12.2018;350;CH;1,030099987983704;1,334117293357849;0,347317516803741; 2; 1;33.4199981689453;33
ESS3e03_7;3;3.7;01.12.2018;351;CH;0,514999985694885;0,538979411125183;0,347317516803741; 2; 2;76.7500000000000;77
ESS3e03_7;3;3.7;01.12.2018;355;CH;0,514999985694885;0,538979411125183;0,347317516803741; 1; 2;60.2500000000000;60
ESS3e03_7;3;3.7;01.12.2018;357;CH;1,030099987983704;1,013748288154602;0,347317516803741; 4; 1;39.5800018310547;39
ESS3e03_7;3;3.7;01.12.2018;359;CH;1,030099987983704;0,886717975139618;0,347317516803741; 1; 2;38.8300018310547;39
ESS3e03_7;3;3.7;01.12.2018;361;CH;0,514999985694885;0,443315953016281;0,347317516803741; 4; 2;37.0000000000000;37
ESS3e03_7;3;3.7;01.12.2018;362;CH;1,030099987983704;0,886717975139618;0,347317516803741; 1; 2;52.9199981689453;53
ESS3e03_7;3;3.7;01.12.2018;365;CH;0,514999985694885;0,443315953016281;0,347317516803741; 2; 2;36.0000000000000;36
ESS3e03_7;3;3.7;01.12.2018;366;CH;1,030099987983704;0,886717975139618;0,347317516803741; 2; 2;39.8300018310547;40
ESS3e03_7;3;3.7;01.12.2018;367;CH;1,030099987983704;1,078063488006592;0,347317516803741; 2; 2;60.0800018310547;60
ESS3e03_7;3;3.7;01.12.2018;368;CH;0,514999985694885;0,538979411125183;0,347317516803741; 2; 2;70.2500000000000;70
