name;essround;edition;proddate;idno;cntry;dweight;pspwght;pweight;gincdif;gndr;agea
ESS5e03_4;5;3.4;01.12.2018;101807;SK;2,068831920623779;1,92793321609497070312;0,247500270605087; 1; 2;50
ESS5e03_4;5;3.4;01.12.2018;101808;SK;0,413766354322433;0,38558664917945861816;0,247500270605087; 1; 2;50
ESS5e03_4;5;3.4;01.12.2018;101809;SK;0,827532708644867;1,62309169769287109375;0,247500270605087; 3; 1;29
ESS5e03_4;5;3.4;01.12.2018;101810;SK;0,827532708644867;1,07283043861389160156;0,247500270605087; 3; 1;31
ESS5e03_4;5;3.4;01.12.2018;101902;SK;1,655065417289734;1,54234659671783447266;0,247500270605087; 2; 2;46
ESS5e03_4;5;3.4;01.12.2018;101903;SK;0,827532708644867;1,07283043861389160156;0,247500270605087; 4; 1;31
ESS5e03_4;5;3.4;01.12.2018;101904;SK;0,827532708644867;0,66286718845367431641;0,247500270605087; 1; 2;74
ESS5e03_4;5;3.4;01.12.2018;101905;SK;0,827532708644867;1,44138777256011962891;0,247500270605087; 2; 2;27
ESS5e03_4;5;3.4;01.12.2018;101906;SK;1,655065417289734;4,31962394714355468750;0,247500270605087; 3; 1;19
ESS5e03_4;5;3.4;01.12.2018;101907;SK;0,827532708644867;0,77416628599166870117;0,247500270605087; 1; 1;73
ESS5e03_4;5;3.4;01.12.2018;101908;SK;0,413766354322433;0,23301973938941955566;0,247500270605087; 2; 2;66
ESS5e03_4;5;3.4;01.12.2018;101909;SK;0,413766354322433;0,33143359422683715820;0,247500270605087; 1; 2;59
ESS5e03_4;5;3.4;01.12.2018;102001;SK;0,827532708644867;0,66286718845367431641;0,247500270605087; 1; 2;67
ESS5e03_4;5;3.4;01.12.2018;102002;SK;1,241299152374268;0,99430078268051147461;0,247500270605087; 1; 2;75
ESS5e03_4;5;3.4;01.12.2018;102003;SK;0,827532708644867;1,16064226627349853516;0,247500270605087; 1; 2;73
ESS5e03_4;5;3.4;01.12.2018;102004;SK;0,413766354322433;0,33143359422683715820;0,247500270605087; 2; 2;65
ESS5e03_4;5;3.4;01.12.2018;102005;SK;0,827532708644867;0,78360062837600708008;0,247500270605087; 1; 1;69
ESS5e03_4;5;3.4;01.12.2018;102006;SK;0,827532708644867;0,66286718845367431641;0,247500270605087; 3; 2;61
ESS5e03_4;5;3.4;01.12.2018;102007;SK;0,827532708644867;1,16016769409179687500;0,247500270605087; 4; 2;26
ESS5e03_4;5;3.4;01.12.2018;102008;SK;0,827532708644867;1,62309169769287109375;0,247500270605087; 1; 1;19
ESS5e03_4;5;3.4;01.12.2018;102009;SK;0,413766354322433;0,33143359422683715820;0,247500270605087; 2; 2;76
ESS5e03_4;5;3.4;01.12.2018;102010;SK;1,655065417289734;2,14566087722778320312;0,247500270605087; 4; 1;21
ESS5e03_4;5;3.4;01.12.2018;102103;SK;0,827532708644867;0,46603947877883911133;0,247500270605087; 4; 2;67
ESS5e03_4;5;3.4;01.12.2018;102105;SK;0,413766354322433;0,53641521930694580078;0,247500270605087; 3; 1;28
ESS5e03_4;5;3.4;01.12.2018;102108;SK;0,413766354322433;0,33143359422683715820;0,247500270605087; 2; 2;83
ESS5e03_4;5;3.4;01.12.2018;102202;SK;1,241299152374268;1,17540097236633300781;0,247500270605087; 2; 1;78
ESS5e03_4;5;3.4;01.12.2018;102203;SK;1,241299152374268;0,99430078268051147461;0,247500270605087; 1; 2;58
ESS5e03_4;5;3.4;01.12.2018;102204;SK;0,827532708644867;0,66286718845367431641;0,247500270605087; 4; 2;75
ESS5e03_4;5;3.4;01.12.2018;102205;SK;1,655065417289734;3,80568122863769531250;0,247500270605087; 3; 2;17
ESS5e03_4;5;3.4;01.12.2018;102206;SK;0,827532708644867;1,07283043861389160156;0,247500270605087; 2; 1;33
ESS5e03_4;5;3.4;01.12.2018;102207;SK;1,241299152374268;1,66253817081451416016;0,247500270605087; 3; 1;43
ESS5e03_4;5;3.4;01.12.2018;102208;SK;0,827532708644867;0,66286718845367431641;0,247500270605087; 1; 2;73
ESS5e03_4;5;3.4;01.12.2018;102209;SK;1,655065417289734;4,31962394714355468750;0,247500270605087; 2; 1;19
ESS5e03_4;5;3.4;01.12.2018;102210;SK;0,413766354322433;0,58008384704589843750;0,247500270605087; 2; 2;33
ESS5e03_4;5;3.4;01.12.2018;102302;SK;1,655065417289734;4,31962394714355468750;0,247500270605087; 3; 1;19
ESS5e03_4;5;3.4;01.12.2018;102304;SK;0,827532708644867;1,44138777256011962891;0,247500270605087; 2; 2;30
ESS5e03_4;5;3.4;01.12.2018;102305;SK;0,827532708644867;1,10835874080657958984;0,247500270605087; 4; 1;54
ESS5e03_4;5;3.4;01.12.2018;102306;SK;0,413766354322433;0,54314231872558593750;0,247500270605087; 4; 1;42
ESS5e03_4;5;3.4;01.12.2018;102308;SK;1,655065417289734;2,32033538818359375000;0,247500270605087; 3; 2;22
ESS5e03_4;5;3.4;01.12.2018;102309;SK;1,655065417289734;3,24618339538574218750;0,247500270605087; 1; 1;19
ESS5e03_4;5;3.4;01.12.2018;102310;SK;1,241299152374268;1,17540097236633300781;0,247500270605087; 5; 1;59
ESS5e03_4;5;3.4;01.12.2018;102403;SK;0,827532708644867;1,08628463745117187500;0,247500270605087; 5; 1;40
ESS5e03_4;5;3.4;01.12.2018;102406;SK;1,241299152374268;1,66253817081451416016;0,247500270605087; 3; 1;52
ESS5e03_4;5;3.4;01.12.2018;102408;SK;0,413766354322433;0,38558664917945861816;0,247500270605087; 1; 2;36
ESS5e03_4;5;3.4;01.12.2018;102409;SK;0,827532708644867;0,77117329835891723633;0,247500270605087; 2; 2;45
ESS5e03_4;5;3.4;01.12.2018;102502;SK;1,241299152374268;1,16124939918518066406;0,247500270605087; 2; 1;67
ESS5e03_4;5;3.4;01.12.2018;102504;SK;0,413766354322433;0,39180034399032592773;0,247500270605087; 2; 1;76
ESS5e03_4;5;3.4;01.12.2018;102601;SK;1,241299152374268;1,66253817081451416016;0,247500270605087; 4; 1;52
ESS5e03_4;5;3.4;01.12.2018;102602;SK;0,827532708644867;1,44138777256011962891;0,247500270605087; 2; 2;34
ESS5e03_4;5;3.4;01.12.2018;102603;SK;0,413766354322433;0,38558664917945861816;0,247500270605087; 1; 2;53
ESS5e03_4;5;3.4;01.12.2018;102604;SK;0,827532708644867;1,16016769409179687500;0,247500270605087; 2; 2;32
ESS5e03_4;5;3.4;01.12.2018;102605;SK;0,413766354322433;0,81154584884643554687;0,247500270605087; 4; 1;23
ESS5e03_4;5;3.4;01.12.2018;102607;SK;0,413766354322433;0,58008384704589843750;0,247500270605087; 1; 2;33
ESS5e03_4;5;3.4;01.12.2018;102608;SK;1,241299152374268;1,29951524734497070312;0,247500270605087; 2; 2;53
ESS5e03_4;5;3.4;01.12.2018;102609;SK;0,413766354322433;0,53641521930694580078;0,247500270605087; 4; 1;27
ESS5e03_4;5;3.4;01.12.2018;102610;SK;0,827532708644867;1,07283043861389160156;0,247500270605087; 1; 1;22
ESS5e03_4;5;3.4;01.12.2018;102701;SK;1,241299152374268;1,62942707538604736328;0,247500270605087; 2; 1;51
ESS5e03_4;5;3.4;01.12.2018;102702;SK;0,827532708644867;1,10835874080657958984;0,247500270605087; 1; 1;37
ESS5e03_4;5;3.4;01.12.2018;102703;SK;0,413766354322433;0,43317174911499023437;0,247500270605087; 3; 2;35
ESS5e03_4;5;3.4;01.12.2018;102704;SK;1,241299152374268;1,29951524734497070312;0,247500270605087; 2; 2;41
ESS5e03_4;5;3.4;01.12.2018;102705;SK;0,413766354322433;0,23301973938941955566;0,247500270605087; 1; 2;63
ESS5e03_4;5;3.4;01.12.2018;102706;SK;1,241299152374268;1,62942707538604736328;0,247500270605087; 3; 1;46
ESS5e03_4;5;3.4;01.12.2018;102708;SK;0,827532708644867;0,66286718845367431641;0,247500270605087; 1; 2;68
ESS5e03_4;5;3.4;01.12.2018;102709;SK;0,413766354322433;0,58032113313674926758;0,247500270605087;NA; 2;92
ESS5e03_4;5;3.4;01.12.2018;102710;SK;1,241299152374268;1,74096333980560302734;0,247500270605087; 1; 2;61
ESS5e03_4;5;3.4;01.12.2018;102801;SK;0,413766354322433;0,53641521930694580078;0,247500270605087; 4; 1;29
ESS5e03_4;5;3.4;01.12.2018;102802;SK;1,241299152374268;1,74025142192840576172;0,247500270605087; 4; 2;23
ESS5e03_4;5;3.4;01.12.2018;102805;SK;0,827532708644867;0,66286718845367431641;0,247500270605087; 1; 2;57
ESS5e03_4;5;3.4;01.12.2018;102806;SK;0,827532708644867;1,62309169769287109375;0,247500270605087; 4; 1;20
ESS5e03_4;5;3.4;01.12.2018;102807;SK;0,413766354322433;0,53641521930694580078;0,247500270605087; 4; 1;32
ESS5e03_4;5;3.4;01.12.2018;102809;SK;0,413766354322433;0,39180034399032592773;0,247500270605087; 2; 1;58
ESS5e03_4;5;3.4;01.12.2018;102810;SK;0,827532708644867;1,16016769409179687500;0,247500270605087; 2; 2;21
ESS5e03_4;5;3.4;01.12.2018;102901;SK;2,068831920623779;2,90160560607910156250;0,247500270605087; 1; 2;58
ESS5e03_4;5;3.4;01.12.2018;102902;SK;1,241299152374268;1,74096333980560302734;0,247500270605087; 1; 2;79
ESS5e03_4;5;3.4;01.12.2018;102903;SK;0,827532708644867;1,16016769409179687500;0,247500270605087; 1; 2;31
ESS5e03_4;5;3.4;01.12.2018;102904;SK;1,241299152374268;0,69905918836593627930;0,247500270605087; 1; 2;64
ESS5e03_4;5;3.4;01.12.2018;102905;SK;1,241299152374268;1,15675997734069824219;0,247500270605087; 1; 2;44
ESS5e03_4;5;3.4;01.12.2018;102906;SK;0,827532708644867;1,07283043861389160156;0,247500270605087; 2; 1;30
ESS5e03_4;5;3.4;01.12.2018;102907;SK;0,827532708644867;1,62309169769287109375;0,247500270605087; 1; 1;29
ESS5e03_4;5;3.4;01.12.2018;102908;SK;0,413766354322433;0,53641521930694580078;0,247500270605087; 1; 1;31
ESS5e03_4;5;3.4;01.12.2018;102909;SK;0,413766354322433;0,72069388628005981445;0,247500270605087; 3; 2;25
ESS5e03_4;5;3.4;01.12.2018;103001;SK;1,241299152374268;1,16124939918518066406;0,247500270605087; 1; 1;58
ESS5e03_4;5;3.4;01.12.2018;103002;SK;0,413766354322433;0,33143359422683715820;0,247500270605087; 1; 2;82
ESS5e03_4;5;3.4;01.12.2018;103003;SK;0,413766354322433;0,43317174911499023437;0,247500270605087; 2; 2;47
ESS5e03_4;5;3.4;01.12.2018;103004;SK;0,827532708644867;0,77117329835891723633;0,247500270605087; 2; 2;52
ESS5e03_4;5;3.4;01.12.2018;103005;SK;0,413766354322433;0,72069388628005981445;0,247500270605087; 4; 2;29
ESS5e03_4;5;3.4;01.12.2018;103006;SK;0,413766354322433;0,38558664917945861816;0,247500270605087; 4; 2;35
ESS5e03_4;5;3.4;01.12.2018;103007;SK;0,413766354322433;0,58008384704589843750;0,247500270605087; 2; 2;25
ESS5e03_4;5;3.4;01.12.2018;103008;SK;1,241299152374268;1,74096333980560302734;0,247500270605087; 1; 2;88
ESS5e03_4;5;3.4;01.12.2018;103009;SK;0,827532708644867;0,46603947877883911133;0,247500270605087; 4; 2;62
ESS5e03_4;5;3.4;01.12.2018;103010;SK;0,413766354322433;0,39180034399032592773;0,247500270605087; 4; 1;59
